rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,jtravee,24,4.32432,24,4.32432,555
2,est-suse,22,3.96396,46,8.28829,555
3,brooksn,19,3.42342,65,11.71171,555
4,lidh15,18,3.24324,83,14.95495,555
5,consideRatio,16,2.88288,99,17.83784,555
6,johnyoungatwork,12,2.16216,111,20.00000,555
7,Privatecoder,12,2.16216,123,22.16216,555
8,greerga,9,1.62162,132,23.78378,555
9,bbigras,8,1.44144,140,25.22523,555
10,decipher27,7,1.26126,147,26.48649,555
11,riuvshyn,7,1.26126,154,27.74775,555
12,sharkat,7,1.26126,161,29.00901,555
13,Alehap,6,1.08108,167,30.09009,555
14,pogossian,6,1.08108,173,31.17117,555
15,eradnab,5,0.90090,178,32.07207,555
16,JoshuaGarrison27,5,0.90090,183,32.97297,555
17,laiqinghua,5,0.90090,188,33.87387,555
18,lazywhite,5,0.90090,193,34.77477,555
19,macrokernel,5,0.90090,198,35.67568,555
20,maslow,5,0.90090,203,36.57658,555
21,olix0r,5,0.90090,208,37.47748,555
22,stintel,5,0.90090,213,38.37838,555
23,TonyShanc,5,0.90090,218,39.27928,555
24,ansarhun,4,0.72072,222,40.00000,555
25,ayush29azad,4,0.72072,226,40.72072,555
26,carlmontanari,4,0.72072,230,41.44144,555
27,chefmtt,4,0.72072,234,42.16216,555
28,DarianAnjuhal,4,0.72072,238,42.88288,555
29,filipweilid,4,0.72072,242,43.60360,555
30,gglnp,4,0.72072,246,44.32432,555
31,graytonio,4,0.72072,250,45.04505,555
32,josephferrero,4,0.72072,254,45.76577,555
33,matskiv,4,0.72072,258,46.48649,555
34,ncopa,4,0.72072,262,47.20721,555
35,Northcode,4,0.72072,266,47.92793,555
36,pablopardod,4,0.72072,270,48.64865,555
37,ralphflat,4,0.72072,274,49.36937,555
38,Robber701,4,0.72072,278,50.09009,555
39,thiscantbeserious,4,0.72072,282,50.81081,555
40,Vacant0mens,4,0.72072,286,51.53153,555
41,vast0906,4,0.72072,290,52.25225,555
42,vvanouytsel,4,0.72072,294,52.97297,555
43,aliuq,3,0.54054,297,53.51351,555
44,Cubxity,3,0.54054,300,54.05405,555
45,divick,3,0.54054,303,54.59459,555
46,divya-mohan0209,3,0.54054,306,55.13514,555
47,endlessbest,3,0.54054,309,55.67568,555
48,flixr,3,0.54054,312,56.21622,555
49,gauravkcldcvr,3,0.54054,315,56.75676,555
50,Heyz6,3,0.54054,318,57.29730,555
51,hibby50,3,0.54054,321,57.83784,555
52,jaromil,3,0.54054,324,58.37838,555
53,kingphil,3,0.54054,327,58.91892,555
54,lo00l,3,0.54054,330,59.45946,555
55,Makos63,3,0.54054,333,60.00000,555
56,mateuszdrab,3,0.54054,336,60.54054,555
57,mathiashls,3,0.54054,339,61.08108,555
58,MeenakshiTK,3,0.54054,342,61.62162,555
59,migs35323,3,0.54054,345,62.16216,555
60,nemith,3,0.54054,348,62.70270,555
61,pdostal,3,0.54054,351,63.24324,555
62,spasche,3,0.54054,354,63.78378,555
63,yajo,3,0.54054,357,64.32432,555
64,ysicing,3,0.54054,360,64.86486,555
65,Abirdcfly,2,0.36036,362,65.22523,555
66,ahmedgabers,2,0.36036,364,65.58559,555
67,ahsan-raza,2,0.36036,366,65.94595,555
68,baflo,2,0.36036,368,66.30631,555
69,bangzhuzhu,2,0.36036,370,66.66667,555
70,bramnet,2,0.36036,372,67.02703,555
71,ChenpiDog,2,0.36036,374,67.38739,555
72,collinjlesko,2,0.36036,376,67.74775,555
73,craigcabrey,2,0.36036,378,68.10811,555
74,depeo,2,0.36036,380,68.46847,555
75,ecyrbe,2,0.36036,382,68.82883,555
76,edwinmauricio,2,0.36036,384,69.18919,555
77,ekhc,2,0.36036,386,69.54955,555
78,gbirke,2,0.36036,388,69.90991,555
79,guidoiaquinti,2,0.36036,390,70.27027,555
80,hereTac,2,0.36036,392,70.63063,555
81,invent360,2,0.36036,394,70.99099,555
82,ivan-sirosh,2,0.36036,396,71.35135,555
83,jasine,2,0.36036,398,71.71171,555
84,jgerry2002,2,0.36036,400,72.07207,555
85,JRoppert,2,0.36036,402,72.43243,555
86,kutluhanmetin,2,0.36036,404,72.79279,555
87,lazzio7,2,0.36036,406,73.15315,555
88,mallardduck,2,0.36036,408,73.51351,555
89,max-wittig,2,0.36036,410,73.87387,555
90,mihaigalos,2,0.36036,412,74.23423,555
91,MihaiSandor,2,0.36036,414,74.59459,555
92,mvhirsch,2,0.36036,416,74.95495,555
93,niusmallnan,2,0.36036,418,75.31532,555
94,pmatra,2,0.36036,420,75.67568,555
95,reveurguy,2,0.36036,422,76.03604,555
96,ryankurte,2,0.36036,424,76.39640,555
97,sambalmueslie,2,0.36036,426,76.75676,555
98,Soontao,2,0.36036,428,77.11712,555
99,TonyZZhang,2,0.36036,430,77.47748,555
100,tylergmuir,2,0.36036,432,77.83784,555
101,wind57,2,0.36036,434,78.19820,555
102,ygelfand,2,0.36036,436,78.55856,555
103,yuanyanran,2,0.36036,438,78.91892,555
104,zanyraspi,2,0.36036,440,79.27928,555
105,zimmski,2,0.36036,442,79.63964,555
106,adamkpickering,1,0.18018,443,79.81982,555
107,adamlamar,1,0.18018,444,80.00000,555
108,adriangabura,1,0.18018,445,80.18018,555
109,ajohnson-veri,1,0.18018,446,80.36036,555
110,alexfricker,1,0.18018,447,80.54054,555
111,ariep,1,0.18018,448,80.72072,555
112,asjdf,1,0.18018,449,80.90090,555
113,askb,1,0.18018,450,81.08108,555
114,aslanpour,1,0.18018,451,81.26126,555
115,beanaroo,1,0.18018,452,81.44144,555
116,bennnnnnnn,1,0.18018,453,81.62162,555
117,binarywang,1,0.18018,454,81.80180,555
118,bkupidura,1,0.18018,455,81.98198,555
119,bo0tzz,1,0.18018,456,82.16216,555
120,BonusPlay,1,0.18018,457,82.34234,555
121,buzanits,1,0.18018,458,82.52252,555
122,cc4i,1,0.18018,459,82.70270,555
123,ccll,1,0.18018,460,82.88288,555
124,Cesarsk,1,0.18018,461,83.06306,555
125,chasain,1,0.18018,462,83.24324,555
126,chiquidev,1,0.18018,463,83.42342,555
127,ChongmingDu,1,0.18018,464,83.60360,555
128,ChrisHolman,1,0.18018,465,83.78378,555
129,cloud-bsf,1,0.18018,466,83.96396,555
130,containerguy,1,0.18018,467,84.14414,555
131,danielbarron42,1,0.18018,468,84.32432,555
132,danryu,1,0.18018,469,84.50450,555
133,datadot,1,0.18018,470,84.68468,555
134,devinnasar,1,0.18018,471,84.86486,555
135,drzymalanet,1,0.18018,472,85.04505,555
136,D-wenhao,1,0.18018,473,85.22523,555
137,elek,1,0.18018,474,85.40541,555
138,erockwood,1,0.18018,475,85.58559,555
139,fbirlik,1,0.18018,476,85.76577,555
140,fenio,1,0.18018,477,85.94595,555
141,FischerLGLN,1,0.18018,478,86.12613,555
142,FordMustang0288,1,0.18018,479,86.30631,555
143,fragtom,1,0.18018,480,86.48649,555
144,gardellajuanpablo,1,0.18018,481,86.66667,555
145,gawsoftpl,1,0.18018,482,86.84685,555
146,gbrlins,1,0.18018,483,87.02703,555
147,gedw99,1,0.18018,484,87.20721,555
148,Giom-fm,1,0.18018,485,87.38739,555
149,glover279,1,0.18018,486,87.56757,555
150,GoodJoey,1,0.18018,487,87.74775,555
151,grisu48,1,0.18018,488,87.92793,555
152,hanhsuan,1,0.18018,489,88.10811,555
153,helloqiu,1,0.18018,490,88.28829,555
154,huezo,1,0.18018,491,88.46847,555
155,Hypertrophy,1,0.18018,492,88.64865,555
156,idcrook,1,0.18018,493,88.82883,555
157,iwaitu,1,0.18018,494,89.00901,555
158,jan-tee,1,0.18018,495,89.18919,555
159,januszj,1,0.18018,496,89.36937,555
160,Jeffote,1,0.18018,497,89.54955,555
161,jensens,1,0.18018,498,89.72973,555
162,keyonjie,1,0.18018,499,89.90991,555
163,kocoler,1,0.18018,500,90.09009,555
164,KyleSanderson,1,0.18018,501,90.27027,555
165,LambArchie,1,0.18018,502,90.45045,555
166,lbiemans,1,0.18018,503,90.63063,555
167,lfdesousa,1,0.18018,504,90.81081,555
168,luizhenmariano,1,0.18018,505,90.99099,555
169,lukasmrtvy,1,0.18018,506,91.17117,555
170,mac-chaffee,1,0.18018,507,91.35135,555
171,maroskukan,1,0.18018,508,91.53153,555
172,marshallford,1,0.18018,509,91.71171,555
173,marshall-lee,1,0.18018,510,91.89189,555
174,MaximVasin,1,0.18018,511,92.07207,555
175,mbrunn,1,0.18018,512,92.25225,555
176,mickare,1,0.18018,513,92.43243,555
177,mkreuzmayr,1,0.18018,514,92.61261,555
178,mmartin24,1,0.18018,515,92.79279,555
179,moio,1,0.18018,516,92.97297,555
180,mshiyamsam,1,0.18018,517,93.15315,555
181,nachtmaar,1,0.18018,518,93.33333,555
182,nikhilbalekundargi,1,0.18018,519,93.51351,555
183,noeisnotunique,1,0.18018,520,93.69369,555
184,nouknouk,1,0.18018,521,93.87387,555
185,Opengl1,1,0.18018,522,94.05405,555
186,oppshorer,1,0.18018,523,94.23423,555
187,ozbillwang,1,0.18018,524,94.41441,555
188,pablos91,1,0.18018,525,94.59459,555
189,pagey101,1,0.18018,526,94.77477,555
190,pberndt,1,0.18018,527,94.95495,555
191,pdefert,1,0.18018,528,95.13514,555
192,philip-jakobsen,1,0.18018,529,95.31532,555
193,PurpleBooth,1,0.18018,530,95.49550,555
194,rabueker,1,0.18018,531,95.67568,555
195,rezss,1,0.18018,532,95.85586,555
196,ricardorp,1,0.18018,533,96.03604,555
197,RodriMora,1,0.18018,534,96.21622,555
198,roylez,1,0.18018,535,96.39640,555
199,SathyaShankar-HPE,1,0.18018,536,96.57658,555
200,septatrix,1,0.18018,537,96.75676,555
201,Silvenga,1,0.18018,538,96.93694,555
202,SimonWoidig,1,0.18018,539,97.11712,555
203,siretart,1,0.18018,540,97.29730,555
204,smiggiddy,1,0.18018,541,97.47748,555
205,sporqist,1,0.18018,542,97.65766,555
206,TARI0510,1,0.18018,543,97.83784,555
207,tHachWorks,1,0.18018,544,98.01802,555
208,TheBigBear,1,0.18018,545,98.19820,555
209,T-helper,1,0.18018,546,98.37838,555
210,timberhill,1,0.18018,547,98.55856,555
211,Timdawson264,1,0.18018,548,98.73874,555
212,tlandschoff-scale,1,0.18018,549,98.91892,555
213,tomisboy,1,0.18018,550,99.09910,555
214,Vaishalinicky,1,0.18018,551,99.27928,555
215,vincentchivas,1,0.18018,552,99.45946,555
216,VltraHeaven,1,0.18018,553,99.63964,555
217,waxling,1,0.18018,554,99.81982,555
218,websi96,1,0.18018,555,100.00000,555
