rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,longkai,4,0.48077,4,0.48077,832
2,govindrai,2,0.24038,6,0.72115,832
3,jpkrohling,2,0.24038,8,0.96154,832
4,Abirdcfly,1,0.12019,9,1.08173,832
5,adamchainz,1,0.12019,10,1.20192,832
6,andrewsg,1,0.12019,11,1.32212,832
7,angelatan2,1,0.12019,12,1.44231,832
8,BoleynSu,1,0.12019,13,1.56250,832
9,dcermak,1,0.12019,14,1.68269,832
10,jayunit100,1,0.12019,15,1.80288,832
11,jdolitsky,1,0.12019,16,1.92308,832
12,kmlebedev,1,0.12019,17,2.04327,832
13,MartinNowak,1,0.12019,18,2.16346,832
14,skaslev,1,0.12019,19,2.28365,832
15,slayerjain,1,0.12019,20,2.40385,832
16,vihangm,1,0.12019,21,2.52404,832
